country;group;week;zscore
Hungary;15to44;2018-25;-0.7
Hungary;15to44;2018-26;0
Hungary;15to44;2018-27;-0.03
Hungary;15to44;2018-28;-0.18
Hungary;15to44;2018-29;-0.56
Hungary;15to44;2018-30;-0.09
Hungary;15to44;2018-31;-0.09
Hungary;15to44;2018-32;1.55
Hungary;15to44;2018-33;-0.43
Hungary;15to44;2018-34;-0.05
Hungary;15to44;2018-35;-1.27
Hungary;15to44;2018-36;1.56
Hungary;15to44;2018-37;-0.56
Hungary;15to44;2018-38;-0.26
Hungary;15to44;2018-39;-0.33
Hungary;15to44;2018-40;-0.14
Hungary;15to44;2018-41;0.3
Hungary;15to44;2018-42;0.86
Hungary;15to44;2018-43;0.31
Hungary;15to44;2018-44;-1.83
Hungary;15to44;2018-45;-0.82
Hungary;15to44;2018-46;0.51
Hungary;15to44;2018-47;0.08
Hungary;15to44;2018-48;2.03
Hungary;15to44;2018-49;1.39
Hungary;15to44;2018-50;1.66
Hungary;15to44;2018-51;1.24
Hungary;15to44;2018-52;0.8
Hungary;15to44;2019-01;0.84
Hungary;15to44;2019-02;0.98
Hungary;15to44;2019-03;0.65
Hungary;15to44;2019-04;-0.42
Hungary;15to44;2019-05;-0.66
Hungary;15to44;2019-06;1.7
Hungary;15to44;2019-07;1.36
Hungary;15to44;2019-08;1.35
Hungary;15to44;2019-09;1.68
Hungary;15to44;2019-10;0.73
Hungary;15to44;2019-11;0.22
Hungary;15to44;2019-12;-1.09
Hungary;15to44;2019-13;0.01
Hungary;15to44;2019-14;1.66
Hungary;15to44;2019-15;-0.86
Hungary;15to44;2019-16;-0.28
Hungary;15to44;2019-17;-1.53
Hungary;15to44;2019-18;0.23
Hungary;15to44;2019-19;-0.21
Hungary;15to44;2019-20;0.1
Hungary;15to44;2019-21;-1.12
Hungary;15to44;2019-22;-1.31
Hungary;15to44;2019-23;-0.45
Hungary;15to44;2019-24;0.85
Hungary;15to44;2019-25;0.44
Hungary;15to44;2019-26;0.03
Hungary;15to44;2019-27;0.83
Hungary;15to44;2019-28;-1.53
Hungary;15to44;2019-29;-1.41
Hungary;15to44;2019-30;-1.17
Hungary;15to44;2019-31;0.42
Hungary;15to44;2019-32;-0.67
Hungary;15to44;2019-33;-0.17
Hungary;15to44;2019-34;-0.39
Hungary;15to44;2019-35;-1.77
Hungary;15to44;2019-36;0.28
Hungary;15to44;2019-37;1.04
Hungary;15to44;2019-38;-0.49
Hungary;15to44;2019-39;-0.44
Hungary;15to44;2019-40;1.45
Hungary;15to44;2019-41;0.56
Hungary;15to44;2019-42;-1.3
Hungary;15to44;2019-43;0.93
Hungary;15to44;2019-44;0.38
Hungary;15to44;2019-45;-0.95
Hungary;15to44;2019-46;0.02
Hungary;15to44;2019-47;-0.42
Hungary;15to44;2019-48;-0.11
Hungary;15to44;2019-49;0.8
Hungary;15to44;2019-50;0.25
Hungary;15to44;2019-51;2.92
Hungary;15to44;2019-52;0.57
Hungary;15to44;2020-01;0.37
Hungary;15to44;2020-02;1.89
Hungary;15to44;2020-03;0.65
Hungary;15to44;2020-04;0.78
Hungary;15to44;2020-05;-0.28
Hungary;15to44;2020-06;-0.41
Hungary;15to44;2020-07;-0.04
Hungary;15to44;2020-08;-0.93
Hungary;15to44;2020-09;-0.7
Hungary;15to44;2020-10;-0.99
Hungary;15to44;2020-11;0.48
Hungary;15to44;2020-12;-1.33
Hungary;15to44;2020-13;0.4
Hungary;15to44;2020-14;-1.45
Hungary;15to44;2020-15;1.16
Hungary;15to44;2020-16;-0.64
Hungary;15to44;2020-17;-1.23
Hungary;15to44;2020-18;-0.64
Hungary;15to44;2020-19;-1.09
Hungary;15to44;2020-20;1.11
Hungary;15to44;2020-21;-0.95
Hungary;15to44;2020-22;-0.24
Hungary;15to44;2020-23;-1.06
Hungary;15to44;2020-24;-1.37
Hungary;15to44;2020-25;-1.15
Hungary;15to44;2020-26;-0.3
Hungary;15to44;2020-27;0.39
Hungary;15to44;2020-28;0
Hungary;15to44;2020-29;-1.26
Hungary;15to44;2020-30;-2.72
Hungary;15to44;2020-31;0.56
Hungary;15to44;2020-32;0.56
Hungary;15to44;2020-33;0.57
Hungary;15to44;2020-34;0.36
Hungary;15to44;2020-35;-0.97
Hungary;15to44;2020-36;0.77
Hungary;15to44;2020-37;-0.15
Hungary;15to44;2020-38;-0.35
Hungary;15to44;2020-39;2.2
Hungary;15to44;2020-40;2.26
Hungary;15to44;2020-41;-0.82
Hungary;15to44;2020-42;-0.25
Hungary;15to44;2020-43;3.9
Hungary;15to44;2020-44;1.47
Hungary;15to44;2020-45;2.46
Hungary;15to44;2020-46;3.29
Hungary;15to44;2020-47;1.53
Hungary;15to44;2020-48;2.49
Hungary;15to44;2020-49;3.72
Hungary;15to44;2020-50;4.06
Hungary;15to44;2020-51;2.92
Hungary;15to44;2020-52;2.84
Hungary;15to44;2020-53;1.87
Hungary;15to44;2021-01;2.11
Hungary;15to44;2021-02;-0.43
Hungary;15to44;2021-03;0.67
Hungary;15to44;2021-04;-0.28
Hungary;15to44;2021-05;2.05
Hungary;15to44;2021-06;0.68
Hungary;15to44;2021-07;1.82
Hungary;15to44;2021-08;1.12
Hungary;15to44;2021-09;0.52
Hungary;15to44;2021-10;4.77
Hungary;15to44;2021-11;3.62
Hungary;15to44;2021-12;6.74
Hungary;15to44;2021-13;6.64
Hungary;15to44;2021-14;4.4
Hungary;15to44;2021-15;4.47
Hungary;15to44;2021-16;2.69
Hungary;15to44;2021-17;3.2
Hungary;15to44;2021-18;3.58
Hungary;15to44;2021-19;-1.52
Hungary;15to44;2021-20;-0.15
Hungary;15to44;2021-21;1.01
Hungary;15to44;2021-22;0.11
Hungary;15to44;2021-23;0.78
Hungary;15to44;2021-24;1.43
Hungary;15to44;2021-25;0.21
Hungary;15to44;2021-26;-0.31
Hungary;15to44;2021-27;1.08
Hungary;15to44;2021-28;0.71
Hungary;15to44;2021-29;0.7
Hungary;15to44;2021-30;0.46
Hungary;15to44;2021-31;-0.62
Hungary;15to44;2021-32;1.5
Hungary;15to44;2021-33;-1.22
Hungary;15to44;2021-34;-1.59
Hungary;15to44;2021-35;-0.67
Hungary;15to44;2021-36;-0.26
Hungary;15to44;2021-37;-0.34
Hungary;15to44;2021-38;1.32
Hungary;15to44;2021-39;0.98
Hungary;15to44;2021-40;2.25
Hungary;15to44;2021-41;0.82
Hungary;15to44;2021-42;0.92
Hungary;15to44;2021-43;0.77
Hungary;15to44;2021-44;1.55
Hungary;15to44;2021-45;0.19
Hungary;15to44;2021-46;-0.7
Ireland;15to44;2018-01;0.62
Ireland;15to44;2018-02;1.11
Ireland;15to44;2018-03;-0.03
Ireland;15to44;2018-04;1.13
Ireland;15to44;2018-05;1.77
Ireland;15to44;2018-06;-0.33
Ireland;15to44;2018-07;0.04
Ireland;15to44;2018-08;-0.29
Ireland;15to44;2018-09;-0.45
Ireland;15to44;2018-10;-1
Ireland;15to44;2018-11;0.49
Ireland;15to44;2018-12;0.52
Ireland;15to44;2018-13;1.59
Ireland;15to44;2018-14;0.94
Ireland;15to44;2018-15;-0.32
Ireland;15to44;2018-16;0.46
Ireland;15to44;2018-17;-0.28
Ireland;15to44;2018-18;-0.46
Ireland;15to44;2018-19;0.9
Ireland;15to44;2018-20;-0.84
Ireland;15to44;2018-21;-0.21
Ireland;15to44;2018-22;-1.03
Ireland;15to44;2018-23;1.5
Ireland;15to44;2018-24;0.01
Ireland;15to44;2018-25;0.01
Ireland;15to44;2018-26;-0.79
Ireland;15to44;2018-27;1.48
Ireland;15to44;2018-28;1.29
Ireland;15to44;2018-29;-1.44
Ireland;15to44;2018-30;0.54
Ireland;15to44;2018-31;-1.04
Ireland;15to44;2018-32;-1.05
Ireland;15to44;2018-33;-0.07
Ireland;15to44;2018-34;-0.89
Ireland;15to44;2018-35;0.64
Ireland;15to44;2018-36;-0.73
Ireland;15to44;2018-37;-1.17
Ireland;15to44;2018-38;1.12
Ireland;15to44;2018-39;1.09
Ireland;15to44;2018-40;-0.83
Ireland;15to44;2018-41;0.13
Ireland;15to44;2018-42;-0.67
Ireland;15to44;2018-43;-0.11
Ireland;15to44;2018-44;0.79
Ireland;15to44;2018-45;0.41
Ireland;15to44;2018-46;-1.12
Ireland;15to44;2018-47;-0.73
Ireland;15to44;2018-48;0.89
Ireland;15to44;2018-49;2.01
Ireland;15to44;2018-50;0.52
Ireland;15to44;2018-51;-0.35
Ireland;15to44;2018-52;-0.34
Ireland;15to44;2019-01;-1.06
Ireland;15to44;2019-02;2.24
Ireland;15to44;2019-03;0.86
Ireland;15to44;2019-04;2.26
Ireland;15to44;2019-05;1.67
Ireland;15to44;2019-06;-1.18
Ireland;15to44;2019-07;0.94
Ireland;15to44;2019-08;-1.34
Ireland;15to44;2019-09;-0.57
Ireland;15to44;2019-10;-0.18
Ireland;15to44;2019-11;-0.16
Ireland;15to44;2019-12;0.41
Ireland;15to44;2019-13;-0.68
Ireland;15to44;2019-14;0.1
Ireland;15to44;2019-15;0.12
Ireland;15to44;2019-16;0.15
Ireland;15to44;2019-17;-0.02
Ireland;15to44;2019-18;0.39
Ireland;15to44;2019-19;0.6
Ireland;15to44;2019-20;-1.86
Ireland;15to44;2019-21;0.63
Ireland;15to44;2019-22;-1.17
Ireland;15to44;2019-23;-1.37
Ireland;15to44;2019-24;0.65
Ireland;15to44;2019-25;0.08
Ireland;15to44;2019-26;-1.35
Ireland;15to44;2019-27;0.64
Ireland;15to44;2019-28;-1.14
Ireland;15to44;2019-29;-0.13
Ireland;15to44;2019-30;-0.34
Ireland;15to44;2019-31;-0.96
Ireland;15to44;2019-32;0.21
Ireland;15to44;2019-33;-0.59
Ireland;15to44;2019-34;-0.41
Ireland;15to44;2019-35;0.34
Ireland;15to44;2019-36;0.87
Ireland;15to44;2019-37;0.1
Ireland;15to44;2019-38;-0.31
Ireland;15to44;2019-39;0.25
Ireland;15to44;2019-40;-0.75
Ireland;15to44;2019-41;-0.78
Ireland;15to44;2019-42;1.09
Ireland;15to44;2019-43;2.42
Ireland;15to44;2019-44;-0.24
Ireland;15to44;2019-45;-0.64
Ireland;15to44;2019-46;-1.45
Ireland;15to44;2019-47;-1.04
Ireland;15to44;2019-48;-0.85
Ireland;15to44;2019-49;0.6
Ireland;15to44;2019-50;-0.1
Ireland;15to44;2019-51;-0.64
Ireland;15to44;2019-52;-0.1
Ireland;15to44;2020-01;0.42
Ireland;15to44;2020-02;0.91
Ireland;15to44;2020-03;-1.15
Ireland;15to44;2020-04;-0.95
Ireland;15to44;2020-05;-0.94
Ireland;15to44;2020-06;-0.2
Ireland;15to44;2020-07;0.5
Ireland;15to44;2020-08;1.34
Ireland;15to44;2020-09;0.03
Ireland;15to44;2020-10;-0.3
Ireland;15to44;2020-11;-0.84
Ireland;15to44;2020-12;0.46
Ireland;15to44;2020-13;-0.81
Ireland;15to44;2020-14;0.34
Ireland;15to44;2020-15;-0.38
Ireland;15to44;2020-16;-0.56
Ireland;15to44;2020-17;1.15
Ireland;15to44;2020-18;-0.13
Ireland;15to44;2020-19;-0.11
Ireland;15to44;2020-20;0.49
Ireland;15to44;2020-21;0.31
Ireland;15to44;2020-22;-0.07
Ireland;15to44;2020-23;-0.46
Ireland;15to44;2020-24;-1.73
Ireland;15to44;2020-25;-0.24
Ireland;15to44;2020-26;-2.41
Ireland;15to44;2020-27;-1.27
Ireland;15to44;2020-28;-1.06
Ireland;15to44;2020-29;0.32
Ireland;15to44;2020-30;-1.29
Ireland;15to44;2020-31;-1.52
Ireland;15to44;2020-32;-2.44
Ireland;15to44;2020-33;-0.71
Ireland;15to44;2020-34;-0.53
Ireland;15to44;2020-35;-1.6
Ireland;15to44;2020-36;-1.4
Ireland;15to44;2020-37;-1.43
Ireland;15to44;2020-38;-3.09
Ireland;15to44;2020-39;-0.65
Ireland;15to44;2020-40;-1.5
Ireland;15to44;2020-41;-0.11
Ireland;15to44;2020-42;-1.33
Ireland;15to44;2020-43;0.23
Ireland;15to44;2020-44;-2
Ireland;15to44;2020-45;-0.56
Ireland;15to44;2020-46;-0.19
Ireland;15to44;2020-47;-1.78
Ireland;15to44;2020-48;-2.65
Ireland;15to44;2020-49;-0.38
Ireland;15to44;2020-50;-1.18
Ireland;15to44;2020-51;0.22
Ireland;15to44;2020-52;-0.94
Ireland;15to44;2020-53;-0.11
Ireland;15to44;2021-01;1.07
Ireland;15to44;2021-02;-0.19
Ireland;15to44;2021-03;-0.64
Ireland;15to44;2021-04;1.44
Ireland;15to44;2021-05;0.13
Ireland;15to44;2021-06;0.91
Ireland;15to44;2021-07;0.23
Ireland;15to44;2021-08;0.27
Ireland;15to44;2021-09;-1.28
Ireland;15to44;2021-10;-1.13
Ireland;15to44;2021-11;-0.28
Ireland;15to44;2021-12;1.38
Ireland;15to44;2021-13;0
Ireland;15to44;2021-14;0.04
Ireland;15to44;2021-15;-0.61
Ireland;15to44;2021-16;-0.59
Ireland;15to44;2021-17;-0.9
Ireland;15to44;2021-18;-0.67
Ireland;15to44;2021-19;-1.5
Ireland;15to44;2021-20;-0.59
Ireland;15to44;2021-21;0.25
Ireland;15to44;2021-22;-0.65
Ireland;15to44;2021-23;-0.78
Ireland;15to44;2021-24;-0.86
Ireland;15to44;2021-25;-1.01
Ireland;15to44;2021-26;-0.64
Ireland;15to44;2021-27;-1.53
Ireland;15to44;2021-28;0.1
Ireland;15to44;2021-29;0.65
Ireland;15to44;2021-30;-0.64
Ireland;15to44;2021-31;-1.42
Ireland;15to44;2021-32;-0.79
Ireland;15to44;2021-33;-1.37
Ireland;15to44;2021-34;-0.92
Ireland;15to44;2021-35;-0.88
Ireland;15to44;2021-36;-0.84
Ireland;15to44;2021-37;-0.09
Ireland;15to44;2021-38;0.48
Ireland;15to44;2021-39;-0.51
Ireland;15to44;2021-40;-1.2
Ireland;15to44;2021-41;-1.23
Ireland;15to44;2021-42;-1.62
Ireland;15to44;2021-43;0.47
Ireland;15to44;2021-44;-0.69
Ireland;15to44;2021-45;-0.98
Ireland;15to44;2021-46;-0.03
Israel;15to44;2018-01;0.12
Israel;15to44;2018-02;-1.62
Israel;15to44;2018-03;-1.18
Israel;15to44;2018-04;-1.63
Israel;15to44;2018-05;-1.19
Israel;15to44;2018-06;0.59
Israel;15to44;2018-07;-0.05
Israel;15to44;2018-08;-1.77
Israel;15to44;2018-09;-0.41
Israel;15to44;2018-10;-1.27
Israel;15to44;2018-11;-0.04
Israel;15to44;2018-12;-0.73
Israel;15to44;2018-13;-1.32
Israel;15to44;2018-14;-1.27
Israel;15to44;2018-15;-0.23
Israel;15to44;2018-16;-0.31
Israel;15to44;2018-17;1.18
Israel;15to44;2018-18;0.01
Israel;15to44;2018-19;-0.41
Israel;15to44;2018-20;1.61
Israel;15to44;2018-21;-0.79
Israel;15to44;2018-22;-0.72
Israel;15to44;2018-23;-0.3
Israel;15to44;2018-24;-1.71
Israel;15to44;2018-25;-0.02
Israel;15to44;2018-26;-0.85
Israel;15to44;2018-27;0.23
Israel;15to44;2018-28;0.75
Israel;15to44;2018-29;0.93
Israel;15to44;2018-30;-1.32
Israel;15to44;2018-31;0.93
Israel;15to44;2018-32;0.26
Israel;15to44;2018-33;1.22
Israel;15to44;2018-34;1.19
Israel;15to44;2018-35;1.31
Israel;15to44;2018-36;0.29
Israel;15to44;2018-37;0.07
Israel;15to44;2018-38;-0.16
Israel;15to44;2018-39;-0.06
Israel;15to44;2018-40;-0.66
Israel;15to44;2018-41;1.08
Israel;15to44;2018-42;1.15
Israel;15to44;2018-43;-1.07
Israel;15to44;2018-44;1.4
Israel;15to44;2018-45;-1.22
Israel;15to44;2018-46;-0.63
Israel;15to44;2018-47;0.22
Israel;15to44;2018-48;-1.56
Israel;15to44;2018-49;-2.44
Israel;15to44;2018-50;0.97
Israel;15to44;2018-51;-0.19
Israel;15to44;2018-52;-0.66
Israel;15to44;2019-01;-1.56
Israel;15to44;2019-02;-0.86
Israel;15to44;2019-03;-1.44
Israel;15to44;2019-04;0.45
Israel;15to44;2019-05;-1.02
Israel;15to44;2019-06;1.56
Israel;15to44;2019-07;-1.59
Israel;15to44;2019-08;-0.71
Israel;15to44;2019-09;-1.87
Israel;15to44;2019-10;0.05
Israel;15to44;2019-11;-0.47
Israel;15to44;2019-12;-1.48
Israel;15to44;2019-13;-0.06
Israel;15to44;2019-14;0.16
Israel;15to44;2019-15;0.38
Israel;15to44;2019-16;-1.98
Israel;15to44;2019-17;-0.55
Israel;15to44;2019-18;-0.14
Israel;15to44;2019-19;-2.55
Israel;15to44;2019-20;0.82
Israel;15to44;2019-21;0.42
Israel;15to44;2019-22;1.28
Israel;15to44;2019-23;-1.14
Israel;15to44;2019-24;0.77
Israel;15to44;2019-25;0.34
Israel;15to44;2019-26;-0.11
Israel;15to44;2019-27;-0.42
Israel;15to44;2019-28;-0.56
Israel;15to44;2019-29;1.56
Israel;15to44;2019-30;1.26
Israel;15to44;2019-31;-0.19
Israel;15to44;2019-32;1.09
Israel;15to44;2019-33;1.99
Israel;15to44;2019-34;-1.67
Israel;15to44;2019-35;1.32
Israel;15to44;2019-36;-1.39
Israel;15to44;2019-37;1.53
Israel;15to44;2019-38;0.21
Israel;15to44;2019-39;0.94
Israel;15to44;2019-40;0.71
Israel;15to44;2019-41;0.15
Israel;15to44;2019-42;-0.42
Israel;15to44;2019-43;-1.35
Israel;15to44;2019-44;0.67
Israel;15to44;2019-45;0.12
Israel;15to44;2019-46;-0.43
Israel;15to44;2019-47;-1.78
Israel;15to44;2019-48;0.3
Israel;15to44;2019-49;-0.93
Israel;15to44;2019-50;-1.13
Israel;15to44;2019-51;-0.88
Israel;15to44;2019-52;-1.79
Israel;15to44;2020-01;0.39
Israel;15to44;2020-02;-0.69
Israel;15to44;2020-03;-0.05
Israel;15to44;2020-04;-1.27
Israel;15to44;2020-05;-0.46
Israel;15to44;2020-06;-1.13
Israel;15to44;2020-07;-0.85
Israel;15to44;2020-08;-1.83
Israel;15to44;2020-09;0.13
Israel;15to44;2020-10;-1.5
Israel;15to44;2020-11;-0.6
Israel;15to44;2020-12;-3.81
Israel;15to44;2020-13;-2.03
Israel;15to44;2020-14;-1.67
Israel;15to44;2020-15;-0.82
Israel;15to44;2020-16;-0.6
Israel;15to44;2020-17;-0.06
Israel;15to44;2020-18;-1.1
Israel;15to44;2020-19;-1.89
Israel;15to44;2020-20;0.18
Israel;15to44;2020-21;-0.38
Israel;15to44;2020-22;0.33
Israel;15to44;2020-23;1.61
Israel;15to44;2020-24;-0.35
Israel;15to44;2020-25;-0.46
Israel;15to44;2020-26;1.01
Israel;15to44;2020-27;-0.71
Israel;15to44;2020-28;-0.02
Israel;15to44;2020-29;-1.53
Israel;15to44;2020-30;-0.48
Israel;15to44;2020-31;0.49
Israel;15to44;2020-32;0.32
Israel;15to44;2020-33;0.15
Israel;15to44;2020-34;-0.2
Israel;15to44;2020-35;1.02
Israel;15to44;2020-36;1.57
Israel;15to44;2020-37;1.52
Israel;15to44;2020-38;-0.4
Israel;15to44;2020-39;-2.03
Israel;15to44;2020-40;-1.21
Israel;15to44;2020-41;0.03
Israel;15to44;2020-42;-2.25
Israel;15to44;2020-43;1.49
Israel;15to44;2020-44;2.07
Israel;15to44;2020-45;-1.09
Israel;15to44;2020-46;-2.49
Israel;15to44;2020-47;-0.91
Israel;15to44;2020-48;-1.9
Israel;15to44;2020-49;-1.63
Israel;15to44;2020-50;-1.67
Israel;15to44;2020-51;0.1
Israel;15to44;2020-52;-0.47
Israel;15to44;2020-53;-0.77
Israel;15to44;2021-01;-0.15
Israel;15to44;2021-02;-0.43
Israel;15to44;2021-03;-2.65
Israel;15to44;2021-04;-0.2
Israel;15to44;2021-05;0.53
Israel;15to44;2021-06;0.19
Israel;15to44;2021-07;-0.16
Israel;15to44;2021-08;0.12
Israel;15to44;2021-09;-0.75
Israel;15to44;2021-10;-0.45
Israel;15to44;2021-11;1.87
Israel;15to44;2021-12;-1.79
Israel;15to44;2021-13;-1.6
Israel;15to44;2021-14;-0.94
Israel;15to44;2021-15;0.43
Israel;15to44;2021-16;0.08
Israel;15to44;2021-17;3.48
Israel;15to44;2021-18;-0.2
Israel;15to44;2021-19;-1.39
Israel;15to44;2021-20;0.69
Israel;15to44;2021-21;0.47
Israel;15to44;2021-22;-0.86
Israel;15to44;2021-23;-2.16
Israel;15to44;2021-24;3
Israel;15to44;2021-25;-0.53
Israel;15to44;2021-26;2.28
Israel;15to44;2021-27;-0.3
Israel;15to44;2021-28;-0.12
Israel;15to44;2021-29;-1.41
Israel;15to44;2021-30;-0.11
Israel;15to44;2021-31;0.49
Israel;15to44;2021-32;-0.45
Israel;15to44;2021-33;0.45
Israel;15to44;2021-34;0.57
Israel;15to44;2021-35;-0.87
Israel;15to44;2021-36;2.17
Israel;15to44;2021-37;0.57
Israel;15to44;2021-38;0.79
Israel;15to44;2021-39;0.47
Israel;15to44;2021-40;-0.16
Israel;15to44;2021-41;-0.57
Israel;15to44;2021-42;-0.25
Israel;15to44;2021-43;-0.96
Israel;15to44;2021-44;-1.63
Israel;15to44;2021-45;-0.44
Israel;15to44;2021-46;-0.68
Italy;15to44;2018-01;2.4
Italy;15to44;2018-02;1.52
Italy;15to44;2018-03;0.97
Italy;15to44;2018-04;2.97
Italy;15to44;2018-05;0.59
Italy;15to44;2018-06;0.18
Italy;15to44;2018-07;0.36
Italy;15to44;2018-08;0.34
Italy;15to44;2018-09;0.3
Italy;15to44;2018-10;2.35
Italy;15to44;2018-11;-0.01
Italy;15to44;2018-12;0.55
Italy;15to44;2018-13;-0.57
Italy;15to44;2018-14;0.61
Italy;15to44;2018-15;-1.42
Italy;15to44;2018-16;2.33
Italy;15to44;2018-17;0.35
Italy;15to44;2018-18;-0.79
Italy;15to44;2018-19;-0.66
Italy;15to44;2018-20;-0.54
Italy;15to44;2018-21;1.69
Italy;15to44;2018-22;0.1
Italy;15to44;2018-23;0.6
Italy;15to44;2018-24;2.47
Italy;15to44;2018-25;0.28
Italy;15to44;2018-26;-1.16
Italy;15to44;2018-27;-1.4
Italy;15to44;2018-28;-1.01
Italy;15to44;2018-29;-0.83
Italy;15to44;2018-30;2.37
Italy;15to44;2018-31;-0.82
Italy;15to44;2018-32;0.52
Italy;15to44;2018-33;-0.58
Italy;15to44;2018-34;-0.54
Italy;15to44;2018-35;-1.31
Italy;15to44;2018-36;-0.83
Italy;15to44;2018-37;-1.85
Italy;15to44;2018-38;1.26
Italy;15to44;2018-39;0.8
Italy;15to44;2018-40;0.51
Italy;15to44;2018-41;-0.63
Italy;15to44;2018-42;1.1
Italy;15to44;2018-43;1.2
Italy;15to44;2018-44;1.49
Italy;15to44;2018-45;0.8
Italy;15to44;2018-46;0.29
Italy;15to44;2018-47;0.17
Italy;15to44;2018-48;-0.18
Italy;15to44;2018-49;0.73
Italy;15to44;2018-50;-0.47
Italy;15to44;2018-51;-0.87
Italy;15to44;2018-52;0.07
Italy;15to44;2019-01;1.33
Italy;15to44;2019-02;0.97
Italy;15to44;2019-03;1.19
Italy;15to44;2019-04;3.55
Italy;15to44;2019-05;0.81
Italy;15to44;2019-06;0.6
Italy;15to44;2019-07;2.13
Italy;15to44;2019-08;0.96
Italy;15to44;2019-09;0.93
Italy;15to44;2019-10;2.23
Italy;15to44;2019-11;3.08
Italy;15to44;2019-12;1.38
Italy;15to44;2019-13;0.72
Italy;15to44;2019-14;-0.19
Italy;15to44;2019-15;0.37
Italy;15to44;2019-16;-0.8
Italy;15to44;2019-17;-0.66
Italy;15to44;2019-18;-0.98
Italy;15to44;2019-19;0.02
Italy;15to44;2019-20;-1.62
Italy;15to44;2019-21;-0.36
Italy;15to44;2019-22;-2.01
Italy;15to44;2019-23;-0.51
Italy;15to44;2019-24;-0.37
Italy;15to44;2019-25;0.36
Italy;15to44;2019-26;-0.48
Italy;15to44;2019-27;-0.72
Italy;15to44;2019-28;-0.75
Italy;15to44;2019-29;-1.39
Italy;15to44;2019-30;-0.98
Italy;15to44;2019-31;-0.98
Italy;15to44;2019-32;-1.38
Italy;15to44;2019-33;-0.53
Italy;15to44;2019-34;0.48
Italy;15to44;2019-35;-0.24
Italy;15to44;2019-36;-1.01
Italy;15to44;2019-37;0.09
Italy;15to44;2019-38;-0.04
Italy;15to44;2019-39;-0.16
Italy;15to44;2019-40;0.54
Italy;15to44;2019-41;0.84
Italy;15to44;2019-42;-0.52
Italy;15to44;2019-43;0.01
Italy;15to44;2019-44;-0.33
Italy;15to44;2019-45;-0.68
Italy;15to44;2019-46;-2.61
Italy;15to44;2019-47;2.34
Italy;15to44;2019-48;0.24
Italy;15to44;2019-49;-0.34
Italy;15to44;2019-50;-0.05
Italy;15to44;2019-51;1.65
Italy;15to44;2019-52;2.08
Italy;15to44;2020-01;1.34
Italy;15to44;2020-02;0.35
Italy;15to44;2020-03;1
Italy;15to44;2020-04;1.6
Italy;15to44;2020-05;1.22
Italy;15to44;2020-06;1.41
Italy;15to44;2020-07;0.37
Italy;15to44;2020-08;2.15
Italy;15to44;2020-09;2.12
Italy;15to44;2020-10;1.11
Italy;15to44;2020-11;-0.21
Italy;15to44;2020-12;2.37
Italy;15to44;2020-13;0.11
Italy;15to44;2020-14;2.44
Italy;15to44;2020-15;1.22
Italy;15to44;2020-16;1.53
Italy;15to44;2020-17;0.86
Italy;15to44;2020-18;-0.06
Italy;15to44;2020-19;-0.59
Italy;15to44;2020-20;-2.64
Italy;15to44;2020-21;0.71
Italy;15to44;2020-22;0.43
Italy;15to44;2020-23;0.36
Italy;15to44;2020-24;-0.12
Italy;15to44;2020-25;0.23
Italy;15to44;2020-26;-0.23
Italy;15to44;2020-27;-0.88
Italy;15to44;2020-28;0.29
Italy;15to44;2020-29;-0.32
Italy;15to44;2020-30;0.64
Italy;15to44;2020-31;-2.04
Italy;15to44;2020-32;-1.13
Italy;15to44;2020-33;-0.9
Italy;15to44;2020-34;-0.05
Italy;15to44;2020-35;0.19
Italy;15to44;2020-36;0.25
Italy;15to44;2020-37;-0.71
Italy;15to44;2020-38;0.98
Italy;15to44;2020-39;-0.35
Italy;15to44;2020-40;0.57
Italy;15to44;2020-41;1.25
Italy;15to44;2020-42;0.13
Italy;15to44;2020-43;2.02
Italy;15to44;2020-44;1.92
Italy;15to44;2020-45;2.01
Italy;15to44;2020-46;2.1
Italy;15to44;2020-47;1.6
Italy;15to44;2020-48;1.67
Italy;15to44;2020-49;1.74
Italy;15to44;2020-50;1.6
Italy;15to44;2020-51;1.26
Italy;15to44;2020-52;0.25
Italy;15to44;2020-53;1.74
Italy;15to44;2021-01;1.57
Italy;15to44;2021-02;1.99
Italy;15to44;2021-03;0.8
Italy;15to44;2021-04;2.2
Italy;15to44;2021-05;2.38
Italy;15to44;2021-06;0.36
Italy;15to44;2021-07;-0.34
Italy;15to44;2021-08;3.42
Italy;15to44;2021-09;2.11
Italy;15to44;2021-10;1.68
Italy;15to44;2021-11;2.21
Italy;15to44;2021-12;2.16
Italy;15to44;2021-13;0.27
Italy;15to44;2021-14;1.25
Italy;15to44;2021-15;1.57
Italy;15to44;2021-16;1.49
Italy;15to44;2021-17;1.99
Italy;15to44;2021-18;0.93
Italy;15to44;2021-19;0.43
Italy;15to44;2021-20;1.54
Italy;15to44;2021-21;0.88
Italy;15to44;2021-22;0.8
Italy;15to44;2021-23;1.3
Italy;15to44;2021-24;1.24
Italy;15to44;2021-25;0.61
Italy;15to44;2021-26;0.95
Italy;15to44;2021-27;1.46
Italy;15to44;2021-28;-0.9
Italy;15to44;2021-29;0.69
Italy;15to44;2021-30;-0.28
Italy;15to44;2021-31;-0.27
Italy;15to44;2021-32;1.98
Italy;15to44;2021-33;0.18
Italy;15to44;2021-34;1.55
Italy;15to44;2021-35;-0.12
Italy;15to44;2021-36;1.49
